﻿,at &quot;Ondes&quot; room,by Zoom,
"Malak","Inconnu","Oui",
"Svetlana","Oui","Inconnu",
"Léa D","Inconnu","Oui",
"Donghao Zhao","Inconnu","Si nécessaire",
"Pascal Scholzen","Inconnu","Oui",
"ombeline","Oui","Inconnu",
"Victoria","Oui","Inconnu",
"Flora-Maud","Oui","Si nécessaire",
"Etienne","Inconnu","Inconnu",
"Lucile","Oui","Inconnu",
"Atul","Oui","Inconnu",
"Gabriel","Oui","Inconnu",
"Yuanyuan","Inconnu","Inconnu",
"Yuanyuan Wei","Oui","Si nécessaire",
"Alex","Inconnu","Oui",
